_Version,_#,_localtime,_mjd,_sol,_ID1,_ID2,_amag,_ra_o,_dc_o,_ra_t,_dc_t,_elng,_elat,_vo,_vi,_vg,_vs,_a,_q,_e,_p,_peri,_node,_incl,_stream,_dr,_dv%,_mag,_Qo,_dur,_av,_Voa,_Pra,_Pdc,_GPlng,_GPlat,_ra1,_dc1,_az1,_ev1,_lng1,_lat1,_H1,_LD1,_Qr1,_Qd1,_ra2,_dc2,_lng2,_lat2,_H2,_LD2,_Qr2,_Qd2,_LD21,_az1r,_ev1r,_evro,_evrt,_Nts,_Nos,_leap,_rstar,_ddeg,_cdeg,_drop,_inout,_tme,_dt,_GD,_Qc,_dGP,_Gm%,_dv12%,_zmv,_Ed,_Ex,_QA,_Y_ut,_M_ut,_D_ut,_h_ut,_m_ut,_s_ut,_No,_Qp
513,11,_20150422_005057,57134.035384,31.384369,_(UNIFIED_2),_,1.626542,279.706207,1.822572,279.736115,1.374857,280.703033,24.451164,63.035255,63.035255,61.842335,39.527767,4.371834,0.736995,0.831422,9.144717,245.636276,31.384146,131.973816,_spo,-1.000000,-1.000000,2.150000,7.322643,0.240052,0.000000,0.000000,0.000000,0.000000,328.186279,-28.337343,0.000000,0.000000,0.000000,0.000000,18.141516,50.033085,99.556992,0.000000,0.000000,0.000000,0.000000,0.000000,18.010124,50.109623,91.621193,0.000000,0.000000,0.000000,15.131746,132.162155,31.449963,0.000000,31.343628,12,12,0.000000,167,0.002080,0.001465,-1,3,1.000000,0.140001,0.000000,18.381041,0.084276,91.922134,0.448990,0.448711,0.000000,0.000000,0.974931,2015,4,22,0,50,57.210003,2,0.000000
513,12,_20150422_014601,57134.073623,31.421688,_(UNIFIED_2),_,1.346430,292.854095,52.396797,293.109680,52.528526,320.375092,71.940300,39.176479,39.176479,37.428596,40.405724,6.684078,0.993050,0.851431,17.287689,166.916824,31.421818,62.318745,_spo,-1.000000,-1.000000,2.050000,1.670069,0.200000,0.000000,0.000000,0.000000,0.000000,44.314758,-36.784939,0.000000,0.000000,0.000000,0.000000,18.034212,50.176018,104.437134,0.000000,0.000000,0.000000,0.000000,0.000000,17.992887,50.165970,97.223648,0.000000,0.000000,0.000000,7.890785,69.577423,66.051353,0.000000,65.623161,7,7,0.000000,155,0.002015,0.100000,-1,3,1.000000,0.164996,0.000000,31.680208,0.000000,79.578072,0.500771,0.203965,0.000000,0.000000,0.785141,2015,4,22,1,46,1.020004,2,0.000000
513,13,_20150422_020905,57134.089649,31.437328,_(UNIFIED_2),_,3.125099,308.355835,39.088947,308.635376,38.947472,327.667328,54.922722,45.375111,45.375111,43.796368,38.325153,2.991796,0.893065,0.701495,5.176936,136.864548,31.437378,78.850563,_J8_NCY,1.587558,4.277066,3.700000,2.538542,0.178224,0.000000,0.000000,0.000000,0.000000,19.420851,-39.911190,0.000000,0.000000,0.000000,0.000000,18.016806,50.083248,103.026855,0.000000,0.000000,0.000000,0.000000,0.000000,17.952490,50.082260,96.438255,0.000000,0.000000,0.000000,8.086927,89.014679,54.556091,0.000000,54.253384,9,9,5.000000,164,0.002000,0.001775,-1,3,1.000000,0.145000,0.000000,25.702145,0.267654,95.636406,0.763057,0.259203,0.000000,0.000000,0.945001,2015,4,22,2,9,5.709999,2,0.000000
513,14,_20150422_212126,57134.889895,32.218121,_(UNIFIED_2),_,4.559088,300.666687,83.093803,323.815063,81.551376,69.301292,70.397110,21.841806,21.841806,18.727015,38.186062,2.891678,0.979286,0.661344,4.919259,159.240723,32.218613,27.827059,_spo,-1.000000,-1.000000,5.050000,0.703709,0.340000,0.000000,0.000000,0.000000,0.000000,100.763229,-6.011164,0.000000,0.000000,0.000000,0.000000,17.983971,50.044762,98.701790,0.000000,0.000000,0.000000,0.000000,0.000000,17.972618,50.000614,93.289978,0.000000,0.000000,0.000000,7.391878,9.423142,47.154083,0.000000,43.253387,13,13,0.000000,145,0.002040,0.001675,-1,3,1.000000,0.135002,0.000000,68.274902,0.000000,70.779503,0.326940,3.423587,0.000000,0.000000,0.981239,2015,4,22,21,21,26.959997,2,0.000000
513,15,_20150423_204258,57135.863181,33.167233,_(UNIFIED_2),_,3.810815,196.853149,57.685375,197.871307,59.018021,158.189743,58.149593,16.173931,16.173931,11.628316,36.158714,1.940960,0.994488,0.487631,2.705202,194.868500,33.168159,15.911551,_J8_PUM,4.801268,16.283159,4.200000,2.202772,0.560000,0.000000,0.000000,0.000000,0.000000,70.731422,-26.886566,0.000000,0.000000,0.000000,0.000000,17.979315,50.046875,93.748978,0.000000,0.000000,0.000000,0.000000,0.000000,17.960571,50.034737,85.022202,0.000000,0.000000,0.000000,8.933481,45.985680,77.629158,0.000000,76.031563,22,21,4.849138,115,0.001760,0.001295,-1,3,1.000000,0.159997,0.000000,38.331112,0.000001,77.528831,0.967440,1.435697,0.000000,0.000000,0.975464,2015,4,23,20,42,58.810005,2,0.000000
513,16,_20150423_220338,57135.919196,33.221840,_(UNIFIED_2),_,3.839813,214.307205,-3.240553,214.226410,-6.507551,214.177353,6.793568,24.974268,24.974268,22.253801,36.481365,2.045993,0.571452,0.720697,2.927730,271.758850,33.224773,5.141734,_J8_LVI,5.079637,16.963425,4.200000,2.131838,0.138848,0.000000,0.000000,0.000000,0.000000,301.145782,-10.792397,0.000000,0.000000,0.000000,0.000000,18.013094,50.006504,90.266647,0.000000,0.000000,0.000000,0.000000,0.000000,18.001732,50.030411,88.251534,0.000000,0.000000,0.000000,3.467618,162.834747,35.341404,0.000000,32.659603,8,8,0.000000,85,0.051100,0.002315,-1,3,1.000000,0.149999,0.000000,20.534273,0.036806,100.000000,0.510658,3.267989,0.000000,0.000000,0.350310,2015,4,23,22,3,38.549999,2,0.000000
513,17,_20150424_004707,57136.032730,33.332516,_(UNIFIED_2),_,2.328904,270.388519,79.101326,276.909973,81.784599,86.267258,74.688278,20.207087,20.207087,16.802437,37.042511,2.261451,0.995547,0.559775,3.402165,166.465805,33.333054,26.044521,_spo,-1.000000,-1.000000,2.550000,1.626724,0.488611,0.000000,0.000000,0.000000,0.000000,100.188339,-6.517128,0.000000,0.000000,0.000000,0.000000,18.020227,50.027912,87.155067,0.000000,0.000000,0.000000,0.000000,0.000000,18.007933,49.983616,78.694633,0.000000,0.000000,0.000000,9.873395,10.187470,59.224155,0.000000,55.911530,31,30,3.947368,143,0.002115,0.061330,-1,3,1.000000,0.004999,0.000000,86.232574,0.055652,99.879021,1.094292,2.889327,0.000000,0.000000,0.960466,2015,4,24,0,47,7.909998,2,0.000000
513,18,_20150424_185844,57136.790789,34.071281,_(UNIFIED_2),_,3.537942,209.938873,-5.902119,212.223175,-10.021073,213.479721,2.819840,24.930740,24.930740,22.006231,36.809162,2.168135,0.588109,0.728749,3.193775,269.145966,34.078476,2.077961,_J8_LVI,1.510160,17.887194,3.950000,5.961960,0.479439,0.000000,0.000000,0.000000,0.000000,338.890686,-33.009609,0.000000,0.000000,0.000000,0.000000,18.082912,50.032143,91.225861,0.000000,0.000000,0.000000,0.000000,0.000000,17.949736,50.085358,87.580040,0.000000,0.000000,0.000000,11.952759,121.845970,16.720133,0.000000,12.043416,24,24,0.000000,48,0.001995,0.001630,-1,3,1.000000,0.010003,0.000000,16.532614,0.048048,96.270653,0.767408,4.699081,0.000000,0.000000,0.973094,2015,4,24,18,58,44.180000,2,0.000000
513,19,_20150424_234848,57136.992226,34.267532,_(UNIFIED_2),_,4.730733,287.516663,54.943493,291.052917,54.692421,320.640076,74.423096,22.673862,22.673862,19.555609,31.023014,1.106751,0.984661,0.110313,1.164795,142.023209,34.267872,37.473656,_spo,-1.000000,-1.000000,5.300000,0.916041,0.160000,0.000000,0.000000,0.000000,0.000000,56.830627,-33.086662,0.000000,0.000000,0.000000,0.000000,18.070368,50.118633,96.585526,0.000000,0.000000,0.000000,0.000000,0.000000,18.045166,50.108673,93.576294,0.000000,0.000000,0.000000,3.693895,58.593819,54.527161,0.000000,52.113358,8,8,0.000000,161,0.002265,0.001950,-1,3,1.000000,0.184997,0.000000,37.557533,0.000000,86.158379,1.287931,2.052691,0.000000,0.000000,0.965777,2015,4,24,23,48,48.290005,2,0.000000
513,20,_20150425_020409,57137.086220,34.359097,_(UNIFIED_2),_,4.054918,307.089050,40.034153,307.305878,39.925465,326.778931,56.248882,45.883987,45.883987,44.332363,38.761955,3.393028,0.928513,0.726347,6.252533,144.812347,34.359146,79.485115,_J8_ZCY,5.518747,13.672726,4.650000,3.119337,0.137248,0.000000,0.000000,0.000000,0.000000,18.320717,-39.921310,0.000000,0.000000,0.000000,0.000000,18.069040,50.081360,104.314018,0.000000,0.000000,0.000000,0.000000,0.000000,18.022049,50.081097,99.031471,0.000000,0.000000,0.000000,6.297492,89.918892,57.029316,0.000000,56.762711,9,9,0.000000,160,0.002210,0.001860,-1,3,1.000000,0.040002,0.000000,26.933741,0.287446,99.951492,1.457148,0.198541,0.000000,0.000000,0.948231,2015,4,25,2,4,9.390000,2,0.000000
513,21,_20150427_222418,57139.933550,37.130428,_(UNIFIED_2),_,3.332312,227.154541,-16.292273,227.355087,-20.404911,230.534943,-2.618025,25.525255,25.525255,22.851530,32.628471,1.270891,0.400702,0.684708,1.433300,118.751167,217.125671,2.458868,_spo,-1.000000,-1.000000,3.850000,3.988252,0.322374,0.000000,0.000000,0.000000,0.000000,302.086517,-11.412383,0.000000,0.000000,0.000000,0.000000,18.145786,50.043701,95.208344,0.000000,0.000000,0.000000,0.000000,0.000000,18.113287,50.107975,92.128433,0.000000,0.000000,0.000000,8.228686,161.828766,21.822386,0.000000,18.278440,15,15,0.000000,141,0.002110,0.001380,-1,3,1.000000,0.190001,0.000000,18.935965,0.021211,90.140259,0.325333,4.117039,0.000000,0.000000,0.969154,2015,4,27,22,24,18.700001,2,0.000000
513,22,_20150427_232742,57139.977580,37.173244,_(UNIFIED_2),_,3.299778,170.538010,-16.534731,159.789337,-29.929390,174.643738,-35.229549,15.767131,15.767131,11.454125,37.073750,2.285406,0.964810,0.577839,3.456367,27.544127,217.172134,10.425665,_spo,-1.000000,-1.000000,3.750000,6.422085,1.020000,0.000000,0.000000,0.000000,0.000000,243.164291,30.606558,0.000000,0.000000,0.000000,0.000000,17.973358,49.990444,93.802528,0.000000,0.000000,0.000000,0.000000,0.000000,18.147518,50.076496,91.637878,0.000000,0.000000,0.000000,16.105530,232.219543,7.819494,0.000000,-8.468472,47,47,0.000000,155,0.002245,0.001770,-1,3,1.000000,0.099994,0.000000,6.665138,0.000000,91.058571,0.101376,16.620398,0.000000,0.000000,0.865444,2015,4,27,23,27,42.900005,2,0.000000
513,23,_20150429_225343,57141.953973,39.094090,_(UNIFIED_2),_,3.046237,208.999100,0.519683,207.366318,-4.401809,206.993225,6.423527,20.019009,20.019009,16.672409,36.649452,2.119428,0.763280,0.639865,3.086760,247.694763,39.096550,3.233457,_spo,-1.000000,-1.000000,3.350000,3.270145,0.238917,0.000000,0.000000,0.000000,0.000000,277.915802,8.339566,0.000000,0.000000,0.000000,0.000000,17.978613,50.007111,86.154808,0.000000,0.000000,0.000000,0.000000,0.000000,17.990105,50.038887,83.100800,0.000000,0.000000,0.000000,4.782883,192.774582,39.737122,0.000000,35.156059,14,14,0.000000,77,0.002340,0.050820,-1,3,1.000000,0.159997,0.000000,18.443844,0.033983,100.000000,0.249239,5.184820,0.000000,0.000000,0.409862,2015,4,29,22,53,43.250004,2,0.000000
513,24,_20150430_015731,57142.081617,39.218071,_(UNIFIED_2),_,4.714731,222.272766,-24.037872,220.475311,-26.421438,226.198456,-10.197548,34.326942,34.326942,32.654579,41.004898,11.048573,0.402708,0.963551,36.739567,102.884636,219.217484,12.697118,_spo,-1.000000,-1.000000,5.300000,6.102299,0.420000,0.000000,0.000000,0.000000,0.000000,256.521545,23.636175,0.000000,0.000000,0.000000,0.000000,18.015707,50.045998,98.836220,0.000000,0.000000,0.000000,0.000000,0.000000,18.137432,50.143539,97.173775,0.000000,0.000000,0.000000,14.229098,218.485260,6.801948,0.000000,4.414669,21,14,31.926407,131,0.002180,0.001955,-1,3,1.000000,0.054999,0.000000,11.495260,0.000000,98.878830,0.923126,2.885230,0.000000,0.000000,0.874134,2015,4,30,1,57,31.710001,2,0.000000
513,25,_20150507_222026,57149.930857,46.826275,_(UNIFIED_2),_,2.016138,272.246552,35.118599,272.747009,34.790874,274.281921,58.187340,40.695110,40.695110,38.922779,38.495735,3.209995,0.862519,0.731302,5.753487,228.993469,46.826233,66.492683,_spo,-1.000000,-1.000000,2.600000,3.624289,0.298678,0.000000,0.000000,0.000000,0.000000,18.024761,-39.917164,0.000000,0.000000,0.000000,0.000000,18.044216,50.085796,105.008240,0.000000,0.000000,0.000000,0.000000,0.000000,17.934187,50.085499,95.868713,0.000000,0.000000,0.000000,12.154733,90.125504,48.702652,0.000000,48.129200,14,14,0.000000,135,0.002070,0.001365,-1,3,1.000000,0.130003,0.000000,22.781702,0.216061,90.913208,0.365048,0.525021,0.000000,0.000000,0.963667,2015,5,7,22,20,26.029999,2,0.000000
513,26,_20150508_004336,57150.030282,46.922466,_(UNIFIED_2),_,3.110834,277.093597,58.734039,277.058502,59.162228,296.700653,81.941254,30.169754,30.169754,27.958464,37.869858,2.737056,1.008316,0.631606,4.530022,183.646179,46.922382,46.988125,_spo,-1.000000,-1.000000,3.750000,1.069490,0.160000,0.000000,0.000000,0.000000,0.000000,68.238304,-28.128067,0.000000,0.000000,0.000000,0.000000,18.067875,50.150909,98.470818,0.000000,0.000000,0.000000,0.000000,0.000000,18.054502,50.143021,93.783737,0.000000,0.000000,0.000000,4.865851,47.957905,74.395996,0.000000,73.713905,7,7,0.000000,153,0.002285,0.051175,-1,3,1.000000,0.205003,0.000000,34.112930,0.000000,80.753044,0.566756,0.428571,0.000000,0.000000,0.883208,2015,5,8,0,43,36.360001,2,0.000000
513,27,_20150508_011035,57150.049024,46.940598,_(UNIFIED_2),_,4.005807,338.690765,-0.288565,339.105438,-0.871296,340.367035,7.347520,65.294312,65.294312,64.030663,39.415138,4.334161,0.548111,0.873537,9.026769,91.156708,46.940914,164.110718,_J8_ETA,0.453342,2.046242,4.900000,6.358186,0.241141,0.000000,0.000000,0.000000,0.000000,5.250984,-39.092049,0.000000,0.000000,0.000000,0.000000,18.186989,50.188568,116.132172,0.000000,0.000000,0.000000,0.000000,0.000000,17.975573,50.212181,113.985214,0.000000,0.000000,0.000000,15.745105,99.800179,7.805562,0.000000,7.078407,9,9,0.000000,145,0.001970,0.001265,-1,3,1.000000,0.174999,0.000000,9.029161,0.026177,70.801308,0.226824,0.715199,0.000000,0.000000,0.919626,2015,5,8,1,10,35.639999,2,0.000000
513,28,_20150508_015845,57150.082473,46.972958,_(UNIFIED_2),_,1.282675,331.588257,3.402793,331.788147,2.950679,334.876434,13.592048,65.065002,65.065002,63.836910,38.443443,3.164662,0.709624,0.775766,5.632040,108.701347,46.973137,153.077072,_spo,-1.000000,-1.000000,1.950000,8.135369,0.303184,0.000000,0.000000,0.000000,0.000000,348.812225,-36.108414,0.000000,0.000000,0.000000,0.000000,18.178106,50.074219,107.833847,0.000000,0.000000,0.000000,0.000000,0.000000,17.947720,50.137489,100.267181,0.000000,0.000000,0.000000,19.726681,113.138168,22.513552,0.000000,22.148285,15,15,0.000000,97,0.002120,0.001740,-1,3,1.000000,0.185002,0.000000,14.855837,0.071499,96.058113,0.770432,0.494207,0.000000,0.000000,0.972696,2015,5,8,1,58,45.689995,2,0.000000
513,29,_20150510_224517,57152.948114,49.743771,_(UNIFIED_2),_,3.342739,206.512405,17.283356,203.348267,12.277306,196.792511,20.434004,17.048502,17.048502,13.012307,37.708431,2.647384,0.922517,0.651537,4.309236,218.658890,49.743248,7.167213,_spo,-1.000000,-1.000000,3.800000,2.160822,0.260000,0.000000,0.000000,0.000000,0.000000,259.600708,21.746510,0.000000,0.000000,0.000000,0.000000,18.057329,50.066139,91.638214,0.000000,0.000000,0.000000,0.000000,0.000000,18.078777,50.085609,88.050789,0.000000,0.000000,0.000000,4.490760,214.862778,53.026955,0.000000,47.745049,11,11,0.000000,154,0.002330,0.100000,-1,3,1.000000,0.145000,0.000000,14.245839,0.000000,79.972389,0.927623,5.866290,0.000000,0.000000,0.557298,2015,5,10,22,45,17.070000,2,0.000000
513,30,_20150512_001736,57154.012234,50.771919,_(UNIFIED_2),_,2.938496,267.972778,40.878036,270.123169,37.861450,270.202515,61.298649,13.033958,13.033958,6.583323,28.151825,0.920199,0.808557,0.121324,0.883075,327.545227,50.771729,11.866204,_spo,-1.000000,-1.000000,3.100000,0.980423,0.185112,0.000000,0.000000,0.000000,0.000000,338.493561,-32.948380,0.000000,0.000000,0.000000,0.000000,17.964298,49.985485,80.519630,0.000000,0.000000,0.000000,0.000000,0.000000,17.955538,49.988972,78.228745,0.000000,0.000000,0.000000,2.412737,122.545013,75.449142,0.000000,72.419968,9,9,0.000000,103,0.002425,0.050785,-1,3,1.000000,0.154998,0.000000,30.019341,0.615341,86.988213,0.473963,3.444025,0.000000,0.000000,0.768156,2015,5,12,0,17,36.980003,2,0.000000
513,31,_20150515_233604,57157.983532,54.605488,_(UNIFIED_2),_,0.619226,231.123672,-4.514529,229.155869,-9.719743,229.369110,8.144587,20.473236,20.473236,17.247238,35.285152,1.739535,0.698078,0.598699,2.295220,260.004395,54.606701,4.500741,_spo,-1.000000,-1.000000,0.800000,4.431250,0.400000,0.000000,0.000000,0.000000,0.000000,274.612793,11.621196,0.000000,0.000000,0.000000,0.000000,18.786268,49.973194,83.782394,0.000000,0.000000,0.000000,0.000000,0.000000,18.815722,50.030560,79.192101,0.000000,0.000000,0.000000,8.221782,198.009201,33.954659,0.000000,29.013828,21,21,0.000000,165,0.002565,0.001835,-1,3,1.000000,0.224999,0.000000,3.576998,0.000000,99.604858,0.280511,5.559164,0.000000,0.000000,0.646389,2015,5,15,23,36,17.200003,2,0.000000
513,32,_20150516_012312,57158.057784,54.677113,_(UNIFIED_2),_,3.673273,271.251953,27.589062,270.797791,27.219543,271.119049,50.653728,44.821651,44.821651,43.410820,42.103573,-50.071831,0.742833,1.014835,0.000000,241.743774,54.677151,68.651978,_spo,-1.000000,-1.000000,4.250000,2.544781,0.099270,0.000000,0.000000,0.000000,0.000000,286.142548,1.630652,0.000000,0.000000,0.000000,0.000000,18.091545,50.071991,100.422424,0.000000,0.000000,0.000000,0.000000,0.000000,18.092588,50.086945,96.312340,0.000000,0.000000,0.000000,4.449455,182.175171,67.507614,0.000000,67.735832,7,7,0.000000,137,0.002175,0.050605,-1,3,1.000000,0.199999,0.000000,18.399082,0.019330,99.999481,0.516766,0.546910,0.000000,0.000000,0.724144,2015,5,16,1,23,12.539999,2,0.000000
